#,Administrative_Service,Total_Number ,Revoked,Refusal,Send_by_mail,Done,Executed,Interim_Response 
60,"Витяг з рішення міської ради про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для будівництва та обслуговування житлового будинку, господарських будівель і споруд (присадибна ділянка) та передача у власність",0,,,,,,
61,Надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки учасникам бойових дій (учасникам АТО),0,,,,,,
62,Встановлення статусу «Дитина війни»,1,,,,1,,
63,Направлення на проходження альтернативної (невійськової) служби,0,,,,,,
64,Направлення осіб з інвалідністю (у разі їх звернення) на професійне навчання до центрів професійної реабілітації осіб з інвалідністю і навчальних закладів системи Міністерства соціальної політики України,1,,,,1,,
65,Встановлення статусу жертви нацистських переслідувань та надання відповідного посвідчення,0,,,,,,
66,"Призначення виплати «Безоплатне поховання померлих (загиблих) осіб, які мають особливі заслуги та  особливі трудові заслуги перед Батьківщиною, учасників бойових дій та інвалідів війни»",8,,1,,7,,
67,"Виплата одноразової матеріальної допомоги непрацюючим особам, особам з інвалідністю та дітям з інвалідністю",28,,9,12,6,1,
68,"Відшкодування витрат на поховання деяких категорій осіб виконавцю волевиявлення або особі, яка зобов’язалася поховати померлого",42,,1,1,40,,
69,"Визначення права на проведення безоплатного капітального ремонту власних житлових будинків і квартир осіб, що мають право на таку пільгу",3,,2,1,,,
70,"Оформлення документів до будинку-інтернату для громадян похилого віку та осіб з інвалідністю, геріатричний пансіонат, пансіонат для ветеранів війни та праці",1,,1,,,,
71,Оформлення документів до дитячого будинку-інтернату,0,,,,,,
72,Оформлення документів до спеціального будинку-інтернату,0,,,,,,
73,Оформлення документів до будинку-інтернату психоневрологічного типу,0,,,,,,
74,Надання державної допомоги при усиновленні дитини,0,,,,,,
75,"Призначення компенсації на придбання твердого палива та
скрапленого балонного газу",11,,,,11,,
76,Встановлення статусу учасника війни деяким особам,0,,,,,,
77,"Надання дозволу на  вчинення батьками правочинів щодо придбання житла на ім'я малолітньої (неповнолітньої) дитини (укладання договору купівлі-продажу, договору-дарування)",6,,,,6,,
78,"Надання дозволу на вчинення  батьками правочинів (укладання договору купівлі-продажу, договору дарування, договору міни, договору про виділення часток у спільній власності, спадкового договору) щодо нерухомого майна, в якому дитина має право користування (зареєстрована)",2,,,,2,,
79,Надання неповнолітній дитині повної цивільної дієздатності,0,,,,,,
80,Реєстрація повідомлення про початок виконання підготовчих робіт / про зміну даних у повідомлені про початок виконання підготовчих робіт,2,,,,2,,
81,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта",16,,,,16,,
82,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1)",31,1,,,30,,
83,Реєстрація повідомлення про зміну даних у зареєстрованій декларації про початок виконання підготовчих/будівельних робіт,0,,,,,,
84,Видача дозволу на виконання будівельних робіт,23,3,2,,18,,
85,"Реєстрація декларації про готовність до експлуатації об’єкта, будівництво якого здійснено на підставі будівельного паспорта",10,1,2,,7,,
86,"Реєстрація декларації про готовність до експлуатації об’єкта, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1)",27,4,4,1,18,,
87,"Реєстрація декларації про готовність до експлуатації самочинно збудованого об’єкта, на яке визнано право власності за рішенням суду",0,,,,,,
88,Видача сертифікатів про відповідність закінченого будівництвом об’єкта проектній документації та підтвердження його готовності до експлуатації,4,,1,,3,,
89,"Реєстрація декларації про готовність об’єкта до експлуатації, збудованого без дозвільного документа на виконання будівельних робіт.",92,2,22,,68,,
90,Державна реєстрація створення громадського об’єднання,8,,3,,5,,
91,"Державна реєстрація включення відомостей про громадське об’єднання, зареєстроване до 01.07.2004, відомості про яке не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та  громадських формувань",0,,,,,,
92,"Державна реєстрація змін до відомостей про громадське  об’єднання, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів ",7,,,,7,,
93,Державна реєстрація рішення про виділ громадського об’єднання,0,,,,,,
94,Державна реєстрація рішення про припинення громадського об’єднання,0,,,,,,
95, Державна реєстрація рішення про відміну рішення про припинення громадського об’єднання,0,,,,,,
96,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії)",2,,,,2,,
97,Державна реєстрація припинення громадського об’єднання в результаті його ліквідації,0,,,,,,
98,Державна реєстрація припинення громадського об’єднання в результаті його реорганізації,0,,,,,,
99,Державна реєстрація створення відокремленого підрозділу громадського об’єднання,0,,,,,,
100,Державна реєстрація змін до відомостей про відокремлений підрозділ громадського об’єднання ,1,,,,1,,
101,Державна реєстрація припинення відокремленого підрозділу громадського об’єднання,0,,,,,,
102,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України (у формі картки),0,,,,,,
103,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм вперше після досягнення  14-річного віку,0,,,,,,
104,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України зразка 1994 року (у формі книжечки),0,,,,,,
105,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм у зв’язку з обміном,0,,,,,,
106,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм замість втраченого або викраденого,0,,,,,,
107,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм,0,,,,,,
108,Вклеювання до паспорта громадянина України фотокартки при досягненні 25- і 45-річного віку,424,4,,,420,,
109,Державна реєстрація земельної ділянки з видачею витягу з Державного земельного кадастру,445,,65,,238,142,
110,Внесення до Державного земельного кадастру відомостей ( змін до них) про земельну ділянку,10,,,,10,,
111,"Внесення до Державного земельного кадастру відомостей про межі частини земельної ділянки, на яку поширюються права суборенди, сервітуту, з видачею витягу",0,,,,,,
112,Внесення до Державного земельного кадастру відомостей ( змін до них) про землі в межах територій адміністративно-територіальних одиниць з видачею витягу,0,,,,,,
113,Державна реєстрація обмежень у використанні земель з видачею витягу,0,,,,,,
114,"Внесення до Державного земельного кадастру відомостей про обмеження у використанні земель, встановлені законами та прийнятими  відповідно  до них нормативно - правовими актами, з видачею витягу",3,,,,,3,
115,"Виправлення технічної помилки у відомостях з Державного земельного кадастру, допущеної органом, що здійснює його ведення, з видачею витягу",25,,,,24,1,
116,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про землі в межах території адміністративно-територіальних одиниць,20,,,,19,1,
117,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про обмеження у використанні земель,0,,,,,,
118,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,701,2,,2,644,53,
119,"Надання відомостей з державного земельного кадастру у формі викопіювання з картографічної основи державного земельного кадастру, кадастрової карти (плану)",0,,,,,,
120,"Надання відомостей з Державного земельного кадастру у формі довідки, що містить узагальнену інформацію про землі (території)",0,,,,,,
121,"Видача довідки про наявність та розмір земельної частки (паю), довідки про наявність у Державному земельному кадастрі відомостей про одержання у власність земельної ділянки у межах норм безоплатної приватизації за певним видом її цільового призначення (використання)",11,,,,10,1,
122,"Видача відомостей з документації із землеустрою, що включена до Державного фонду документації із землеустрою",25,,,,24,1,
123,"Видача довідки з державної статистичної звітності з кількісного обліку земель про наявність земель та розподіл їх за власниками земель, землекористувачами, угіддями",0,,,,,,
124,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки,163,,2,,155,6,
125,"Експлуатаційний дозвіл для провадження діяльності: на потужностях (об’єктах) з переробки неїстівних продуктів тваринного походження; на потужностях (об’єктах) з виробництва, змішування та приготування кормових добавок, преміксів і кормів",1,,,,1,,
126,"Експлуатаційний дозвіл операторам  ринку, що проводить діяльність, пов’язану з виробництвом та/або зберіганням харчових продуктів тваринного походження ",4,,,1,3,,
127,Реєстрація декларації відповідності матеріально-технічної бази суб’єкта господарювання вимогам законодавства з питань пожежної безпеки,0,,,,,,
128,Надання архівних копій рішень сесій та витяги з рішень сесій Мелітопольської  міської ради Запорізької області,0,,,,,,
129,Надання архівних копій рішень та витяги з рішень виконкому Мелітопольської міської ради Запорізької області,3,,,,3,,
130,Надання архівних копій розпоряджень та витяги з розпоряджень Мелітопольського міського голови,0,,,,,,
131,"Надання архівних копій документів інших підприємств (за списком 1), що відносяться до Національного архівного фонду України і знаходяться на зберіганні в архівному відділі Мелітопольської міської ради Запорізької області",0,,,,,,
132,"Надання архівних довідок, що підтверджують обрання особи депутатом Мелітопольської міської ради Запорізької області",0,,,,,,
133,"Надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",65,,,1,63,1,
134,"Надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій                      м. Мелітополя без правонаступників",26,,,,26,,
135,"Надання архівних довідок про перейменування (реорганізацію) установ, підприємств і організацій м. Мелітополя з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",1,,,,1,,
136,"Надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників:
про факт роботи;
кількість відпрацьованих днів/годин;
архівні копії документів з атестації робочих місць;
копії особових карток (типова міжвідомча форма №Т-2).",5,,,,5,,
137,"                     «Народження дитини»:
реєстрація місця проживання особи;
надання державної допомоги при народженні дитини;
оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм;
первинна електронна реєстрація заявок на зарахування дітей до закладів дошкільної освіти міста Мелітополя",1,,,,1,,
138,"                      «Майбутній пенсіонер»:
попередня оцінка права особи на призначення пенсії, її перерахунок;
надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників;
надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій                 м. Мелітополя без правонаступників;
надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій      м. Мелітополя без правонаступників: про факт роботи, кількість відпрацьованих днів/годин, архівні копії документів з атестації робочих місць, копії особових карток (типова міжвідомча форма       №Т-2)",1,,,,1,,
139,Державна реєстрація народження,9,,,,9,,
140,Державна реєстрація смерті,0,,,,,,
141,"Витребування документів, необхідних для підтвердження страхового стажу, заробітної плати для призначення (перерахунку) пенсії",1,,,,1,,
142,"Оформлення, виготовлення та видача документів, що підтверджують призначення особі пенсії (пенсійного посвідчення)",0,,,,,,
143,Видача пенсійного посвідчення замість втраченого,0,,,,,,
144,"Попередня оцінка права особи на призначення пенсії, її перерахунок",1,,,,1,,
