#,Administrative_Service,Total_Number ,Revoked,Refusal,Send_by_mail,Done,Executed,Interim_Response 
47,Скасування запису Державного реєстру речових прав на нерухоме майно (за рішенням суду),0,0,0,0,0,0,
48,Скасування державної реєстрації речових прав на нерухоме майно та їх обтяжень (за рішенням суду),0,0,0,0,0,0,
49,Скасування рішення державного реєстратора (за рішенням суду),0,0,0,0,0,0,
50,Надання інформації з Державного реєстру речових прав на нерухоме майно,458,2,0,0,453,3,
51,Заборона вчинення реєстраційних дій,0,0,0,0,0,0,
52,Надання дозволу громадянам на реєстрацію у гуртожитках міста,0,0,0,0,0,0,
53,"Надання довідки про перебування на обліку громадян, які потребують поліпшення житлових умов",3,0,0,0,2,1,
54,Виключення квартири зі списку службового житла,0,0,0,0,0,0,
55,"Взяття на облік громадян, які потребують поліпшення житлових умов",6,0,0,0,5,1,
56,Дозвіл на розміщення об’єкта зовнішньої реклами,31,0,4,0,11,16,
57,Продовження дозволу на розміщення об'єкта зовнішньої реклами,0,0,0,0,0,0,
58,Переоформлення дозволу на розміщення об’єкта зовнішньої реклами,0,0,0,0,0,0,
59,Анулювання/скасування дозволу на розміщення об’єкта зовнішньої реклами,0,0,0,0,0,0,
60,"Видача (переоформлення, видача дублікатів, анулювання) документів дозвільного характеру у сфері господарської діяльності",0,0,0,0,0,0,
61,Акт проведення обстеження земельної ділянки при вирішенні земельного спору,8,0,0,0,1,7,
62,"Витяг з рішення міської ради про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для будівництва та обслуговування житлового будинку, господарських будівель і споруд (присадибна ділянка) та передача  її у власність",86,0,0,0,9,77,
63,Надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки учасникам бойових дій (учасникам АТО),8,0,0,0,0,8,
64,Встановлення статусу «Дитина війни»,3,0,0,0,3,0,
65,Направлення для проходження альтернативної (невійськової) служби,0,0,0,0,0,0,
66,Направлення осіб з інвалідністю (у разі їх звернення) на професійне навчання до центрів професійної реабілітації осіб з інвалідністю і навчальних закладів системи Міністерства соціальної політики України,1,0,0,0,0,1,
67,Встановлення статусу жертви нацистських переслідувань та надання відповідного посвідчення,0,0,0,0,0,0,
68,"Призначення виплати «Безоплатне поховання померлих (загиблих) осіб, які мають особливі заслуги та особливі трудові заслуги перед Батьківщиною, учасників бойових дій та осіб з інвалідністю в наслідок  війни»",18,0,3,0,8,7,
69,"Виплата одноразової матеріальної допомоги непрацюючим особам, особам з інвалідністю та дітям з інвалідністю",92,0,16,3,30,43,
70,"Відшкодування витрат на поховання деяких категорій осіб виконавцю волевиявлення або особі, яка зобов’язалася поховати померлого",39,0,5,0,24,10,
71,"Визначення права на проведення безоплатного капітального ремонту власних житлових будинків і квартир осіб, що мають право на таку пільгу",1,0,0,0,0,1,
72,"Оформлення документів до будинку-інтернату для громадян похилого віку та осіб з інвалідністю, геріатричний пансіонат, пансіонат для ветеранів війни та праці",1,0,1,0,0,0,
73,Оформлення документів до дитячого будинку-інтернату,1,0,0,0,1,0,
74,Оформлення документів до спеціального будинку-інтернату,0,0,0,0,0,0,
75,Оформлення документів до будинку-інтернату психоневрологічного типу,4,0,0,0,2,2,
76,Призначення допомоги при усиновленні дитини,0,0,0,0,0,0,
77,Призначення компенсації на придбання твердого палива та скрапленого балонного газу,19,0,0,1,11,7,
,,,,,,,,
78,Встановлення статусу учасника війни деяким особам,0,0,0,0,0,0,
79,"Надання дозволу на вчинення батьками правочинів щодо придбання житла на ім'я малолітньої (неповнолітньої) дитини (укладання договору купівлі-продажу, договору дарування)",9,0,0,0,5,4,
80,"Надання дозволу на вчинення батьками правочинів (укладання договору купівлі-продажу, договору дарування, договору міни, договору про виділення часток у спільній власності, спадкового договору) щодо нерухомого майна, в якому дитина має право користування (зареєстрована)",4,0,0,0,2,2,
81,Надання неповнолітній дитині повної цивільної дієздатності,2,0,0,0,1,1,
82,Реєстрація повідомлення про початок виконання підготовчих робіт / про зміну даних у повідомлені про початок виконання підготовчих робіт,1,0,0,0,1,0,
83,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта",12,0,3,0,7,2,
84,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1)",37,0,4,2,27,4,
85,Реєстрація повідомлення про зміну даних у зареєстрованій декларації про початок виконання підготовчих/будівельних робіт,4,0,1,0,2,1,
86,Видача дозволу на виконання будівельних робіт,16,3,0,0,12,1,
87,"Реєстрація декларації про готовність до експлуатації об’єкта, будівництво якого здійснено на підставі будівельного паспорта",10,0,3,1,4,2,
88,"Реєстрація декларації про готовність до експлуатації об’єкта, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1)",23,3,1,0,18,1,
89,"Реєстрація декларації про готовність до експлуатації самочинно збудованого об’єкта, на яке визнано право власності за рішенням суду",3,0,1,0,2,0,
90,Видача сертифіката про відповідність закінченого будівництвом об’єкта проектній документації та підтвердження його готовності до експлуатації,1,1,0,0,0,0,
91,"Реєстрація декларації про готовність об’єкта до експлуатації, збудованого без дозвільного документа на виконання будівельних робіт.",65,1,16,4,38,6,
92,Державна реєстрація створення громадського об’єднання,10,5,0,0,5,0,
93,"Державна реєстрація включення відомостей про громадське об’єднання, зареєстроване до 01.07.2004, відомості про яке не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань",0,0,0,0,0,0,
94,"Державна реєстрація змін до відомостей про громадське об’єднання, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів",5,2,0,0,3,0,
95,Державна реєстрація рішення про виділ громадського об’єднання,0,0,0,0,0,0,
96,Державна реєстрація рішення про припинення громадського об’єднання,0,0,0,0,0,0,
97, Державна реєстрація рішення про відміну рішення про припинення громадського об’єднання,0,0,0,0,0,0,
98,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) громадського об’єднання",0,0,0,0,0,0,
99,Державна реєстрація припинення громадського об’єднання в результаті його ліквідації,0,0,0,0,0,0,
100,Державна реєстрація припинення громадського об’єднання в результаті його реорганізації,0,0,0,0,0,0,
101,Державна реєстрація створення відокремленого підрозділу громадського об’єднання,0,0,0,0,0,0,
102,Державна реєстрація змін до відомостей про відокремлений підрозділ громадського об’єднання,0,0,0,0,0,0,
103,Державна реєстрація припинення відокремленого підрозділу громадського об’єднання,0,0,0,0,0,0,
104,"Державна реєстрація створення професійної спілки, організації професійних спілок, об’єднання професійних спілок",0,0,0,0,0,0,
105,"Державна реєстрація включення відомостей про професійну спілку,  об’єднання професійних спілок, організацію професійних спілок, зареєстровані до 01 липня 2004 року, відомості про які не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формування",0,0,0,0,0,0,
106,"Державна реєстрація змін до відомостей про професійну спілку, організацію професійних спілок, об’єднання професійних спілок, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів",2,0,0,0,2,0,
107,"Державна реєстрація рішення про припинення професійної спілки, організації професійних спілок, об’єднання професійних спілок",0,0,0,0,0,0,
108,"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) професійної спілки, організації професійних спілок, об’єднання професійних спілок",0,0,0,0,0,0,
109,"Державна реєстрація припинення професійної спілки, організації професійних спілок, об’єднання професійних спілок в результаті ліквідації",0,0,0,0,0,0,
110,"Державна реєстрація рішення про відміну рішення про припинення професійної спілки, організації професійних спілок, об’єднання професійних спілок",0,0,0,0,0,0,
111,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України (у формі картки),0,0,0,0,0,0,
112,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм вперше після досягнення 14-річного віку,433,0,0,0,301,132,
113,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України зразка 1994 року (у формі книжечки),364,0,1,0,268,95,
114,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм у зв’язку з обміном,0,0,0,0,0,0,
115,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм замість втраченого або викраденого,0,0,0,0,0,0,
116,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм,811,,,,245,566,
117,Вклеювання до паспорта громадянина України (зразка 1994 року) фотокартки при досягненні 25- і 45-річного віку,443,3,1,0,416,23,
118,Державна реєстрація земельної ділянки з видачею витягу з Державного земельного кадастру,1,0,0,0,1,0,
119,Внесення до Державного земельного кадастру відомостей ( змін до них) про земельну ділянку,0,0,0,0,0,0,
120,"Внесення до Державного земельного кадастру відомостей про межі частини земельної ділянки, на яку поширюються права суборенди, сервітуту, з видачею витягу",0,0,0,0,0,0,
121,Внесення до Державного земельного кадастру відомостей ( змін до них) про землі в межах територій адміністративно-територіальних одиниць з видачею витягу,4,0,0,0,2,2,
122,Державна реєстрація обмежень у використанні земель з видачею витягу,0,0,0,0,0,0,
123,"Внесення до Державного земельного кадастру відомостей про обмеження у використанні земель, встановлені законами та прийнятими відповідно до них нормативно - правовими актами, з видачею витягу",0,0,0,0,0,0,
124.,"Виправлення технічної помилки у відомостях з Державного земельного кадастру, допущеної  не з вини органу, що здійснює його ведення",56,0,0,0,51,5,
125,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про землі в межах територій адміністративно-територіальних одиниць,0,0,0,0,0,0,
126,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про обмеження у використанні земель,0,0,0,0,0,0,
127,Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,844,0,0,0,844,0,
128,"Надання відомостей з державного земельного кадастру у формі викопіювань з картографічної основи державного земельного кадастру, кадастрової карти (плану)",1,0,0,0,1,0,
129,"Надання відомостей з Державного земельного кадастру у формі довідок, що містять узагальнену інформацію про землі (території)",0,0,0,0,0,0,
130,"Видача довідки про наявність та розмір земельної частки (паю), довідки про наявність у Державному земельному кадастрі відомостей про одержання у власність земельної ділянки у межах норм безоплатної приватизації за певним видом її цільового призначення (використання)",6,0,0,0,6,0,
131,"Видача відомостей з документації із землеустрою, що включена до Державного фонду документації із землеустрою",7,0,0,0,5,2,
132,"Видача довідки з державної статистичної звітності з кількісного обліку земель про наявність земель та розподіл їх за власниками земель, землекористувачами, угіддями",30,0,0,0,23,7,
133,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки,124,0,0,0,113,11,
134,"Експлуатаційний дозвіл для провадження діяльності: на потужностях (об’єктах) з переробки неїстівних продуктів тваринного походження; на потужностях (об’єктах) з виробництва, змішування та приготування кормових добавок, преміксів і кормів",1,0,,,1,,
135,"Експлуатаційний дозвіл операторам ринку, що проводить діяльність, пов’язану з виробництвом та/або зберіганням харчових продуктів тваринного походження",0,0,,,,,
136,"Реєстрація та зняття з обліку тракторів, самохідних шасі, самохідних сільськогосподарських, дорожньо-будівельних і меліоративних машин, сільськогосподарської техніки, ін6ших машин.",0,0,,,,,
137,Видача посвідчення тракториста-машиніста.,0,0,0,,,,
139,Надання архівних копій рішень сесій та витягів з рішень сесій Мелітопольської міської ради Запорізької області,1,0,0,0,0,1,
140,Надання архівних копій рішень та витягів з рішень виконкому Мелітопольської міської ради Запорізької області,0,0,0,0,0,0,
141,Надання архівних копій розпоряджень та витягів з розпоряджень Мелітопольського міського голови,0,0,0,0,0,0,
142,"Надання архівних копій документів інших підприємств (за списком 1), що відносяться до Національного архівного фонду України і знаходяться на зберіганні в архівному відділі Мелітопольської міської ради Запорізької області",0,0,0,0,0,0,
143,"Надання архівних довідок, що підтверджують обрання особи депутатом Мелітопольської міської ради Запорізької області",0,0,0,0,0,0,
144,"Надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",76,0,0,6,49,21,
145,"Надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій                          м. Мелітополя без правонаступників",58,0,0,5,42,11,
146,"Надання архівних довідок про перейменування (реорганізацію) установ, підприємств і організацій м. Мелітополя з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",1,0,0,0,0,1,
147,"Надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій            м. Мелітополя без правонаступників: про факт роботи; кількість відпрацьованих днів/годин; архівні копії документів з атестації робочих місць;",2,0,0,0,2,0,
,,,,,,,,
,,,,,,,,
,,,,,,,,
148,«Народження дитини»: реєстрація місця проживання особи; надання державної допомоги при народженні дитини; оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм; первинна електронна реєстрація заявок на зарахування дітей до закладів дошкільної освіти міста Мелітополя,1,0,0,0,1,0,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
149,"Майбутній пенсіонер»: попередня оцінка права особи на призначення пенсії, її перерахунок; надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників; надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників: про факт роботи, кількість відпрацьованих днів/годин, архівні копії документів з атестації робочих місць, копії особових карток (типова міжвідомча форма №Т 2)",0,0,0,0,0,0,
,,,,,,,,
,,,,,,,,
,,,,,,,,
150,Державна реєстрація народження,1,0,0,0,1,0,
151,Комплексна послуга «єМалятко»,0,0,0,0,0,0,
152,Державна реєстрація смерті,0,0,0,0,0,0,
153,"Витребування документів, необхідних для підтвердження страхового стажу, заробітної плати для призначення (перерахунку) пенсії",0,0,0,0,0,0,
154,"Оформлення, виготовлення та видача документів, що підтверджують призначення особі пенсії (пенсійного посвідчення)",0,0,0,0,0,0,
155,Видача пенсійного посвідчення замість втраченого,0,0,0,0,,0,
156,"Попередня оцінка права особи на призначення пенсії, її перерахунок",1,0,0,0,1,0,
157,Виправлення технічної помилки ,0,0,0,0,0,0,
158,"Постанови, протоколи",88,0,0,0,88,0,
