Суб’єкт надання послуги,Послуга,Кількість справ,Кількість виданих,Відкликано заявником,Відмова,Залишено без розгляду,Заявник не з’явився,Надано роз’яснення,Успішно завершена послуга,Консультація
Департамент реєстраційних послуг,Державна реєстрація рішення про припинення юридичної особи (крім громадського формування),10,8,0,0,0,0,0,8,1
Департамент реєстраційних послуг,Державна реєстрація створення юридичної особи (крім громадського формування),33,30,0,0,0,0,0,31,2
Департамент реєстраційних послуг,Державна реєстрація фізичної особи-підприємцем,78,77,0,0,0,0,0,78,4
Департамент реєстраційних послуг,"Надання довідки про перебування на обліку громадян, які потребують поліпшення житлових умов",2,2,0,0,0,0,0,2,1
Департамент реєстраційних послуг,Надання інформації з Державного реєстру речових прав на нерухоме майно,325,303,0,0,0,0,0,323,7
Департамент реєстраційних послуг,Реєстрація місця проживання особи,1,0,0,0,0,0,0,0,8
Департамент реєстраційних послуг,"Державна реєстрація обтяжень речових прав на нерухоме майно, об'єкт незавершеного будівництва",0,0,0,0,0,0,0,0,4
Департамент реєстраційних послуг,Зняття з реєстрації місця проживання особи,0,0,0,0,0,0,0,0,1
Департамент реєстраційних послуг,Реєстрація місця проживання,0,0,0,0,0,0,0,0,2
Департамент реєстраційних послуг.,Оформлення та видача довідки про реєстрацію місця проживання особи,1313,1164,0,2,0,3,39,1212,23
Мелітопольський відділ обслуговування громадян (сервісний центр) управління обслуговування громадян  Головного управління Пенсійного фонду України в Запорізькій області,"Попередня оцінка права особи на призначення пенсії, її перерахунок",1,0,0,0,0,0,0,0,0
Мелітопольський відділ УДМС у Запорізькій області,Вклеювання до паспорта громадянина України (зразка 1994 року ) фотокартки при досягненні 25- і 45-річного віку,216,192,0,0,0,0,0,207,19
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм замість втраченого або викраденого.,7,4,0,0,0,0,0,5,1
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм у зв’язку з обміном.,73,29,0,0,0,0,0,51,2
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм.,198,113,0,0,0,0,0,165,5
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм вперше особі у віці з 14 до 18 років з одночасною реєстрацією у Державному реєстрі фізичних осіб - платників податків.,23,7,0,0,0,0,0,12,1
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм вперше після досягнення 14-річного віку.,105,45,0,1,0,0,0,70,16
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у зв'язку з втратою/викраденням паспорта громадянина України з безконтактним електроним носієм.,10,9,0,0,0,0,0,9,0
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у зв'язку з втратою/викраденням паспорта громадянина України зразка 1994 року (у формі книжечки).,6,5,0,0,0,0,0,6,2
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України (у формі картки).,210,117,0,0,0,0,0,172,10
Мелітопольський відділ УДМС у Запорізькій області,Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України зразка 1994 року (у формі книжечки).,114,75,0,0,0,0,0,93,5
Мелітопольський міськрайонний відділ державної реєстрації актів цивільного стану Південно-Східного міжрегіонального управління Міністерства юстиції (м.Дніпро),Державна реєстрація народження,1,0,0,0,0,0,0,0,1
Мелітопольський міськрайонний відділ державної реєстрації актів цивільного стану Південно-Східного міжрегіонального управління Міністерства юстиції (м.Дніпро),"Комплексна послуга ""єМалятко""",42,39,0,0,0,0,0,41,4
Мелітопольський міськрайонний відділ державної реєстрації актів цивільного стану Південно-Східного міжрегіонального управління Міністерства юстиції (м.Дніпро),Комплексна послуга «єМалятко»,12,10,0,0,0,0,0,11,0
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки,147,102,0,0,0,0,0,110,9
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Видача довідки про наявність та розмір земельної частки (паю),2,2,0,1,0,0,0,1,4
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Видача довідки про наявність у Державному земельному кадастрі відомостей про одержання у власність земельної ділянки у межах норм безоплатної приватизації за певним видом її цільового призначення (використання),2,1,0,0,0,0,0,2,4
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Внесення до Державного земельного кадастру відомостей ( змін до них) про земельну ділянку,7,3,0,0,0,0,0,5,4
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,"Надання відомостей з Державного земельного кадастру у формі витягів з Державного земельного кадастру про земельну ділянку з усіма відомостями, внесеними до поземельної книги, крім відомостей про речові права на земельну ділянку, що виникли після 1 січня 2013 р.",288,283,0,0,0,0,0,285,9
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,"Виправлення технічної помилки у відомостях з Державного земельного кадастру, допущеної  не з вини органу, що здійснює його ведення",0,0,0,0,0,0,0,0,3
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Внесення до Державного земельного кадастру відомостей ( змін до них) про землі в межах територій адміністративно-територіальних одиниць з видачею витягу,0,0,0,0,0,0,0,0,2
Міськрайонне управління у Мелітопольському районі та м. Мелітополі Головного управління Держгеокадастру у Запорізькій області,Державна реєстрація земельної ділянки з видачею витягу з державного земельного кадастру,0,0,0,0,0,0,0,0,1
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),"Державна реєстрація змін до відомостей про громадське об'єднання, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб – підприємців та громадських формувань, у тому числі змін до установчих документів",16,7,0,0,0,0,0,11,2
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),Державна реєстрація припинення громадського об'єднання в результаті його ліквідації,5,2,0,1,0,0,0,1,0
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),Державна реєстрація рішення про припинення громадського об'єднання,1,0,0,0,0,0,0,0,0
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),"Державна реєстрація рішення про припинення професійної спілки, організації професійних спілок, об’єднання професійних спілок",1,0,0,0,0,0,0,0,0
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),Державна реєстрація створення громадського об’єднання,11,3,0,0,0,0,0,6,0
Південно-Cхідне міжрегіональне управління Міністерства юстиції (м.Дніпро),"Державна реєстрація створення професійної спілки, організації професійних спілок, об’єднання професійних спілок",1,0,0,0,0,0,0,0,0
Регіональний сервісний центр Головного сервісного центру Міністерства внутрішніх справ в  Запорізькій області,Видача нового посвідчення водія замість втраченого або викраденого,1,0,0,0,0,0,0,0,0
Регіональний сервісний центр Головного сервісного центру Міністерства внутрішніх справ в  Запорізькій області,Обмін посвідчення водія (без складання іспитів),95,90,1,0,0,0,0,91,0
Регіональний сервісний центр Головного сервісного центру Міністерства внутрішніх справ в  Запорізькій області,"Перереєстрація транспортного засобу у зв’язку із зміною найменування та адреси юридичних осіб, прізвища, імені чи по батькові, місця проживання фізичних осіб, які є власниками транспортних засобів, установлення газобалонного обладнання",1,1,0,0,0,0,0,1,0
Сектор по роботі з уповноваженими в мікрорайонах міста,Надання довідки про наявність у фізичної особи земельних ділянок та її форми,0,0,0,0,0,0,0,0,1
Служба у справах дітей,"Надання дозволу на вчинення батьками правочинів щодо нерухомого майна, в якому дитина має право користування (зареєстрована)",3,2,0,0,0,0,0,2,0
Служба у справах дітей,Надання дозволу на вчинення батьками правочинів щодо оформлення житла на ім'я (малолітньої/неповнолітньої) дитини,2,1,0,0,0,0,0,1,1
Служба у справах дітей,"Надання неповнолітній особі, яка записана матір’ю або батьком дитини, повної цивільної дієздатності",1,1,0,0,0,0,0,1,1
Спеціалісти,Вихідна кореспонденція,1,0,0,0,0,0,0,1,0
Спеціалісти,Вхідна кореспонденція,1,0,0,0,0,0,0,1,0
Трудовий архів виконавчого комітету Мелітопольської міської ради Запорізької області,"Надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",31,19,0,0,0,0,0,26,10
Трудовий архів виконавчого комітету Мелітопольської міської ради Запорізької області,"Надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",28,13,0,0,0,0,0,21,3
Трудовий архів виконавчого комітету Мелітопольської міської ради Запорізької області,"Надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників: про факт роботи; кількість відпрацьованих днів/годин; архівні копії документів з атестації робочих місць; копії особових карток (типова міжвідомча форма №Т-2)",4,4,0,0,0,0,0,4,0
Трудовий архів виконавчого комітету Мелітопольської міської ради Запорізької області,"Надання архівних довідок про перейменування (реорганізацію) установ, підприємств і організацій м. Мелітополя з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників",0,0,0,0,0,0,0,0,1
Управління з розвитку підприємництва та промисловості,Погодження на проведення сезонної торгівлі на території м. Мелітополя,32,29,0,0,1,0,0,30,1
Управління комунальною власністю,Акт проведення обстеження земельної ділянки з висновками щодо вирішення земельного спору,10,10,0,0,0,0,0,10,4
Управління комунальною власністю,Анулювання/скасування дозволу на розміщення об'єкта зовнішньої реклами,6,6,0,0,0,0,0,6,1
Управління комунальною власністю,Затвердження проєкту землеустрою щодо відведення земельної ділянки,38,12,0,0,0,0,1,22,4
Управління комунальною власністю,"Затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для будівництва та обслуговування житлового будинку, господарських будівель і споруд (присадибна ділянка) та передача її у власність",62,9,0,0,0,0,0,42,16
Управління комунальною власністю,Надання дозволу на розроблення проєкту землеустрою щодо відведення земельної ділянки,19,5,0,2,0,0,0,8,6
Управління комунальною власністю,"Надання дозволу учасникам бойових дій та особам, прирівняних до них, на розроблення проекту землеустрою щодо відведення земельної ділянки",10,0,0,0,0,0,0,3,0
Управління комунальною власністю,Одержання дозволу на розміщення  зовнішньої реклами,23,15,0,0,0,0,0,15,2
Управління комунальною власністю,Погодження (продовження терміну дії погодження) паспорта вивіски (таблички) або комплексного паспорта вивісок (табличок),19,10,0,1,0,0,0,9,2
Управління комунальною власністю,"Видача рішення про припинення права на земельну ділянку, права постійного користування земельною ділянкою у разі добровільної відмови землевласника, землекористувача",0,0,0,0,0,0,0,0,1
Управління комунальною власністю,Затвердження технічної документації із землеустрою щодо поділу та об’єднання земельної ділянки та передача у власність чи постійне користування,0,0,0,0,0,0,0,0,2
Управління комунальною власністю,"Надання дозволу на розроблення проєкту землеустрою щодо зміни цільового призначення земельної ділянки, яка перебуває у користуванні",0,0,0,0,0,0,0,0,1
Управління містобудування та архітектури,Внесення змін до  будівельного паспорта забудови земельної ділянки  та реєстрація  в містобудівному кадастрі,1,0,0,0,0,0,0,0,0
Управління містобудування та архітектури,Надання будівельного паспорта забудови земельної ділянки  та реєстрація в містобудівному кадастрі,10,6,1,0,0,0,0,5,1
Управління містобудування та архітектури,Надання містобудівних умов та обмежень забудови земельної ділянки та реєстрація в містобудівному кадастрі,23,11,1,2,1,0,0,8,2
Управління містобудування та архітектури,Погодження меж земельних ділянок у разі межування ділянок з землями комунальної власності міста Мелітополя,24,14,0,3,0,0,0,15,2
Управління містобудування та архітектури,Присвоєння адресних номерів об’єктам нерухомості,6,5,0,0,0,0,0,6,0
Управління містобудування та архітектури,Продовження строку дії паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,4,3,0,0,0,0,0,3,0
Управління містобудування та архітектури,Внесення змін до паспорта прив’язки тимчасової споруди для провадження підприємницької діяльності,0,0,0,0,0,0,0,0,1
Управління соціального захисту населення,Взяття на облік для забезпечення санаторно-курортним лікуванням (путівками) осіб з інвалідністю,1,0,0,0,0,0,0,0,0
Управління соціального захисту населення,"Відшкодування виплат  на безоплатне поховання померлих (загиблих) осіб, які мають особливі заслуги та особливі трудові заслуги перед Батьківщиною, учасників бойових дій та осіб з інвалідністю в наслідок  війни",10,3,0,0,0,0,0,3,3
Управління соціального захисту населення,"Відшкодування витрат на поховання деяких категорій осіб виконавцю волевиявлення або особі, яка зобов’язалася поховати померлого",60,40,0,0,0,0,0,40,29
Управління соціального захисту населення,Монетизація одноразової натуральної допомоги «пакунок малюка» у 2020-2021роках,116,64,0,0,0,0,0,65,16
Управління соціального захисту населення,Надання допомоги на поховання особам з інвалідністю з дитинства та дітям з інвалідністю,1,0,0,0,0,0,0,0,2
Управління соціального захисту населення,"Надання допомоги на поховання особам, які не мають права на пенсію, та особам з інвалідністю",4,1,0,0,0,0,0,1,3
Управління соціального захисту населення,"Надання субсидії для відшкодування витрат на оплату житлово-комунальних послуг, придбання скрапленого газу, твердого та рідкого пічного побутового палива",905,44,0,0,1,0,0,63,393
Управління соціального захисту населення,Подання заяви та необхідних документів на отримання одноразової грошової допомоги постраждалим особам та внутрішньо переміщеним особам,5,3,0,0,0,0,0,3,7
Управління соціального захисту населення,"Призначення  тимчасової державної соціальної допомоги непрацюючій особі, яка досягла пенсійного віку, але не набула права на пенсійну виплату",44,16,0,0,0,0,0,19,10
Управління соціального захисту населення,"Призначення грошової допомоги особі, яка проживає разом з особою з інвалідністю I або II групи внаслідок психічного розладу, яка за висновком лікарсько-консультативної комісії закладу охорони здоров’я потребує постійного стороннього догляду, на догляд за нею",14,6,0,0,0,0,0,6,7
Управління соціального захисту населення,Призначення державної допомоги на дітей одиноким матерям,190,86,0,0,0,0,0,108,42
Управління соціального захисту населення,"Призначення державної допомоги на дітей, над якими встановлено опіку чи піклування",27,15,0,0,0,0,0,15,9
Управління соціального захисту населення,"Призначення державної допомоги на дітей, які виховуються в багатодітних сім’ях",22,12,0,0,0,0,0,12,10
Управління соціального захисту населення,"Призначення державної допомоги одному з батьків, усиновлювачам, опікунам, одному з прийомних батьків, батькам-вихователям, які доглядають за хворою дитиною, якій не встановлено інвалідність",1,1,0,0,0,0,0,1,1
Управління соціального захисту населення,"Призначення державної допомоги при народженні дитини, одноразової натуральної допомоги «пакунок малюка»",102,34,0,0,0,0,0,50,30
Управління соціального захисту населення,"Призначення державної допомоги у зв'язку з вагітністю та пологами жінкам, які не застраховані в системі загальнообов'язкового державного соціального страхування",98,46,0,0,0,0,0,58,23
Управління соціального захисту населення,Призначення державної соціальної допомоги дитині померлого годувальника,12,6,0,0,0,0,0,7,7
Управління соціального захисту населення,Призначення державної соціальної допомоги малозабезпеченим сім’ям,280,135,0,0,0,0,0,163,42
Управління соціального захисту населення,"Призначення державної соціальної допомоги на дітей-сиріт та дітей, позбавлених батьківського піклування, грошового забезпечення батькам-вихователям і прийомним батькам за надання соціальних услуг у дитячих будинках сімейного типу та прийомних сім’ях за принципом “гроші ходять за дитиною»",2,0,0,0,0,0,0,0,0
Управління соціального захисту населення,Призначення державної соціальної допомоги на догляд,3,1,0,0,0,0,0,1,1
Управління соціального захисту населення,Призначення державної соціальної допомоги особам з інвалідністю з дитинства та дітям з інвалідністю,35,14,0,0,0,0,0,19,7
Управління соціального захисту населення,"Призначення державної соціальної допомоги особам, які не мають права на пенсію, та особам з інвалідністю",32,20,0,0,0,0,0,21,11
Управління соціального захисту населення,"Призначення компенсації за догляд фізичній особі, яка надає соціальні послуги з догляду без здійснення підприємницької діяльності на непрофесійній основі",39,11,0,0,0,0,0,16,30
Управління соціального захисту населення,Призначення компенсаційної послуги з догляду за дитиною до трьох  років «муніципальна няня»,5,3,0,0,0,0,0,3,0
Управління соціального захисту населення,Призначення надбавки на догляд за особами з інвалідністю з дитинства та дітям з інвалідністю,11,3,0,0,0,0,0,5,4
Управління соціального захисту населення,"Призначення одноразової винагороди жінкам, яким присвоєно почесне звання України «Мати-героїня»",1,0,0,0,0,0,0,0,0
Управління соціального захисту населення,Призначення одноразової/грошової матеріальної допомоги непрацюючим особам,18,9,0,9,0,0,1,5,4
Управління соціального захисту населення,Призначення одноразової/грошової матеріальної допомоги особам з інвалідністю та дітям з інвалідністю,6,5,0,2,0,0,0,4,2
Управління соціального захисту населення,"Призначення пільги на оплату житла, комунальних послуг",3,2,0,0,0,0,0,3,3
Управління соціального захисту населення,"Призначення пільги на придбання твердого  палива, у тому числі рідкого, скрапленого балонного газу для побутових потреб",13,9,0,0,0,0,0,9,6
Управління соціального захисту населення,"Призначення тимчасової державної допомоги дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",7,3,0,0,0,0,0,4,2
Управління соціального захисту населення,"Призначення щомісячної адресної грошової допомоги внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",114,28,0,0,0,0,0,45,8
Управління соціального захисту населення,"Видача довідки для отримання пільг особам з інвалідністю, які не мають права на пенсію чи соціальну допомогу",0,0,0,0,0,0,0,0,1
Управління фізичної культури та спорту Мелітопольської міської ради Запорізької області,"Присвоєння спортивних розрядів спортсменам: ""Кандидат у майстри спорту України"" та І спортивний розряд",11,0,0,0,0,0,0,1,0
,,7739,5127,8,57,3,3,50,5695,1039
