﻿#;Administrative_Service;Total_Number ;Revoked;Refusal;Send_by_mail;Done;Executed;Interim_Response ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;Реєстрація місця перебування особи;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;Оформлення та видача довідки про реєстрацію місця проживання  особи;1537;7;0;0;1530;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;Державна реєстрація права власності на нерухоме  майно;675;10;4;0;599;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;Державна реєстрація іншого (відмінного від права власності) речового права на нерухоме майно;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;Державна реєстрація обтяжень речових прав на нерухоме майно ;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;Взяття на облік безхазяйного нерухомого майна;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;Внесення змін до записів Державного реєстру речових прав на нерухоме майно та їх обтяжень;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;Скасування державної реєстрації речових прав на нерухоме майно та їх обтяжень;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;Скасування запису Державного реєстру речових прав на нерухоме майно;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;Скасування рішення державного реєстратора;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;Надання інформації з Державного реєстру речових прав на нерухоме майно;266;0;0;0;266;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;Заборона вчинення реєстраційних дій;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;Надання дозволу громадянам на реєстрацію у гуртожитках міста;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;Надання довідки про перебування на обліку громадян, які потребують поліпшення житлових умов;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;Виключення квартири зі списку службового житла;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;Взяття на облік громадян, які потребують поліпшення житлових умов;5;0;1;0;3;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;Дозвіл на розміщення об’єкта зовнішньої реклами;25;1;0;10;3;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;Продовження дозволу на розміщення об'єкта зовнішньої реклами;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;Переоформлення дозволу на розміщення об’єкта зовнішньої реклами;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;Анулювання/скасування дозволу на розміщення об’єкта зовнішньої реклами;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;Видача (переоформлення, видача дублікатів, анулювання) документів дозвільного характеру у сфері господарської діяльності;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;Акт проведення обстеження земельної  ділянки з висновками щодо вирішення земельного спору;10;0;0;0;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;Витяг з рішення міської ради про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) для будівництва та обслуговування житлового будинку, господарських будівель і споруд (присадибна ділянка) та передача у власність;55;1;0;0;28;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;Надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки учасникам бойових дій (учасникам АТО);10;0;0;0;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;Встановлення статусу «Дитина війни»;8;;;0;7;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;Направлення на проходження альтернативної (невійськової) служби;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;Направлення осіб з інвалідністю (у разі їх звернення) на професійне навчання до центрів професійної реабілітації осіб з інвалідністю і навчальних закладів системи Міністерства соціальної політики України;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;Встановлення статусу жертви нацистських переслідувань та надання відповідного посвідчення;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;Призначення виплати «Безоплатне поховання померлих (загиблих) осіб, які мають особливі заслуги та  особливі трудові заслуги перед Батьківщиною, учасників бойових дій та інвалідів війни»;10;;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;Виплата одноразової матеріальної допомоги непрацюючим особам, особам з інвалідністю та дітям з інвалідністю;15;;5;0;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;Відшкодування витрат на поховання деяких категорій осіб виконавцю волевиявлення або особі, яка зобов’язалася поховати померлого;31;1;;0;19;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;Визначення права на проведення безоплатного капітального ремонту власних житлових будинків і квартир осіб, що мають право на таку пільгу;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;Оформлення документів до будинку-інтернату для громадян похилого віку та осіб з інвалідністю, геріатричний пансіонат, пансіонат для ветеранів війни та праці;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;Оформлення документів до дитячого будинку-інтернату;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;Оформлення документів до спеціального будинку-інтернату;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
73;Оформлення документів до будинку-інтернату психоневрологічного типу;1;;;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
74;Надання державної допомоги при усиновленні дитини;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;"Призначення компенсації на придбання твердого палива та
скрапленого балонного газу";5;;;0;0;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
76;Встановлення статусу учасника війни деяким особам;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
77;Надання дозволу на  вчинення батьками правочинів щодо придбання житла на ім'я малолітньої (неповнолітньої) дитини (укладання договору купівлі-продажу, договору-дарування);1;;;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
78;Надання дозволу на вчинення  батьками правочинів (укладання договору купівлі-продажу, договору дарування, договору міни, договору про виділення часток у спільній власності, спадкового договору) щодо нерухомого майна, в якому дитина має право користування (зареєстрована);2;;;0;0;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
79;Надання неповнолітній дитині повної цивільної дієздатності;0;;;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
80;Реєстрація повідомлення про початок виконання підготовчих робіт / про зміну даних у повідомлені про початок виконання підготовчих робіт;1;1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта;15;0;1;1;11;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
82;Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) / про зміну даних у повідомленні про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1);30;1;1;3;22;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
83;Реєстрація повідомлення про зміну даних у зареєстрованій декларації про початок виконання підготовчих/будівельних робіт;1;1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
84;Видача дозволу на виконання будівельних робіт;16;8;0;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
85;Реєстрація декларації про готовність до експлуатації об’єкта, будівництво якого здійснено на підставі будівельного паспорта;6;0;0;0;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
86;Реєстрація декларації про готовність до експлуатації об’єкта, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1);25;1;1;0;18;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
87;Реєстрація декларації про готовність до експлуатації самочинно збудованого об’єкта, на яке визнано право власності за рішенням суду;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
88;Видача сертифікатів про відповідність закінченого будівництвом об’єкта проектній документації та підтвердження його готовності до експлуатації;7;0;1;0;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
89;Реєстрація декларації про готовність об’єкта до експлуатації, збудованого без дозвільного документа на виконання будівельних робіт.;37;1;8;0;25;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
90;Державна реєстрація створення громадського об’єднання;5;1;1;0;2;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
91;Державна реєстрація включення відомостей про громадське об’єднання, зареєстроване до 01.07.2004, відомості про яке не містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та  громадських формувань;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
92;Державна реєстрація змін до відомостей про громадське  об’єднання, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб-підприємців та громадських формувань, у тому числі змін до установчих документів ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
93;Державна реєстрація рішення про виділ громадського об’єднання;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
94;Державна реєстрація рішення про припинення громадського об’єднання;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
95; Державна реєстрація рішення про відміну рішення про припинення громадського об’єднання;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
96;Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії);1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
97;Державна реєстрація припинення громадського об’єднання в результаті його ліквідації;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
98;Державна реєстрація припинення громадського об’єднання в результаті його реорганізації;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
99;Державна реєстрація створення відокремленого підрозділу громадського об’єднання;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
100;Державна реєстрація змін до відомостей про відокремлений підрозділ громадського об’єднання ;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
101;Державна реєстрація припинення відокремленого підрозділу громадського об’єднання;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
102;Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України (у формі картки);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
103;Оформлення і видача паспорта громадянина України з безконтактним електронним носієм вперше після досягнення  14-річного віку;158;0;0;0;83;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
104;Оформлення і видача паспорта громадянина України з безконтактним електронним носієм у разі обміну паспорта громадянина України зразка 1994 року (у формі книжечки);148;0;0;0;112;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
105;Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм у зв’язку з обміном;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
106;Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм замість втраченого або викраденого;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
107;Оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм;349;;;;273;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
108;Вклеювання до паспорта громадянина України фотокартки при досягненні 25- і 45-річного віку;298;1;1;0;281;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
109;Державна реєстрація земельної ділянки з видачею витягу з Державного земельного кадастру;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
110;Внесення до Державного земельного кадастру відомостей ( змін до них) про земельну ділянку;7;0;0;0;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;Внесення до Державного земельного кадастру відомостей про межі частини земельної ділянки, на яку поширюються права суборенди, сервітуту, з видачею витягу;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
112;Внесення до Державного земельного кадастру відомостей ( змін до них) про землі в межах територій адміністративно-територіальних одиниць з видачею витягу;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
113;Державна реєстрація обмежень у використанні земель з видачею витягу;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
114;Внесення до Державного земельного кадастру відомостей про обмеження у використанні земель, встановлені законами та прийнятими  відповідно  до них нормативно - правовими актами, з видачею витягу;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
115;Виправлення технічної помилки у відомостях з Державного земельного кадастру, допущеної органом, що здійснює його ведення, з видачею витягу;19;0;0;0;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
116;Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про землі в межах території адміністративно-територіальних одиниць;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
117;Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про обмеження у використанні земель;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
118;Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку;379;0;0;0;379;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
119;Надання відомостей з державного земельного кадастру у формі викопіювання з картографічної основи державного земельного кадастру, кадастрової карти (плану);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
120;Надання відомостей з Державного земельного кадастру у формі довідки, що містить узагальнену інформацію про землі (території);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
121;Видача довідки про наявність та розмір земельної частки (паю), довідки про наявність у Державному земельному кадастрі відомостей про одержання у власність земельної ділянки у межах норм безоплатної приватизації за певним видом її цільового призначення (використання);5;0;0;1;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
122;Видача відомостей з документації із землеустрою, що включена до Державного фонду документації із землеустрою;13;0;0;0;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
123;Видача довідки з державної статистичної звітності з кількісного обліку земель про наявність земель та розподіл їх за власниками земель, землекористувачами, угіддями;21;0;0;0;20;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
